"Series","PLUS-ID","Name","Description","Menu Level 1","Menu Level 2","Menu Level 3"
"PLUS Packs","PEWE","Web and Electronic Editorial","Use for editorial purposes in any web and electronic media. Applies to a single issue or edition of an editorial use. Includes use in e-book, website and CD/DVD.","Editorial","Web and Electronic",""
"PLUS Packs","PICO","Internal Company","Use in any media intended for internal business purposes including internal presentation, newsletter, brochure, intranet and video. Applies to a specified end user.","Internal","Internal Company",""
"PLUS Packs","PCOM","Comp Use","Use restricted to reproduction in design prototypes for advertisements or publications, for internal business review only. Limited to prototype use only. Image may not be displayed or distributed to the public.","Internal","Comp Use",""
"PLUS Packs","PICR","Internal Review","Use restricted to internal business review for inspection and/or editing purposes only. Excludes reproduction in comps or other design prototypes. No reproduction, distribution or other use of the image.","Internal","Internal Review",""
"PLUS Packs","PERS","Personal Display","Use for personal display purposes only. Excludes commercial and editorial use. No reproduction allowed.","Personal","Personal Display",""
"PLUS Rights Ready Packs","PRMP","Printed Marketing Materials or Product/Packaging","Use in any brochure or other printed material - including direct mail, public relations or sales material* - distributed to a targeted audience for commercial or promotional purposes. Also includes use in any retail product or product packaging. * Includes electronic version of finished piece (e.g., PDF).","Commercial Uses","Printed Marketing Material or Product/Packaging",""
"PLUS Rights Ready Packs","PRWC","Web or Electronic or Broadcast (Commercial)","Use in any web, electronic or broadcast media - including internet, email, mobile devices, television or presentation software - intended for commercial or promotional purposes. Also includes use in any film, video or theatrical production.","Commercial Uses","Web or Electronic or Broadcast",""
"PLUS Rights Ready Packs","PRAD","Print Ad or Display","Use in any print advertising, display or billboard intended for commercial or promotional purposes. Also includes use in any tradeshow panel, in-store display or decor.","Commercial Uses","Print Ad or Display",""
"PLUS Rights Ready Packs","PRCU","All Commercial Uses","Use in any medium intended for advertising and other commercial or promotional purposes.","Commercial Uses","All Commercial Uses",""
"PLUS Rights Ready Packs","PRCO","Internal Company","Use in any medium intended for internal company use.","Internal Uses","Internal Company",""
"PLUS Rights Ready Packs","PREI","Editorial Inside Placement or Back Cover","Use inside or on back cover of a magazine, newspaper, book or other printed material not intended for commercial or promotional purposes. Use applies to a single issue or edition and all reprints or printed versions of the original use. Image may be used anywhere other than the front cover of the publication.","Editorial Uses","Inside Placement or Back Cover",""
"PLUS Rights Ready Packs","PREC","Editorial Front Cover","Use on the front cover of a magazine, newspaper, book or other printed material not intended for commercial or promotional purposes. Use applies to a single issue or edition and all reprints or printed versions of the original use. Image may only be used on the front cover of the publication.","Editorial Uses","Front Cover",""
"PLUS Rights Ready Packs","PREW","Web or Electronic or Broadcast (Editorial)","Use in web, electronic or broadcast media - including internet, mobile devices, television or film - not intended for commercial or promotional purposes. Use applies to a single edition, issue or program and all copies or versions of the original use appearing in electronic or broadcast format.","Editorial Uses","Web or Electronic or Broadcast",""
